"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://www.w3.org/2000/01/rdf-schema#label","Coen Sacerdotti, Elena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Sacerdotti Guido (n. 256)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://lod.xdams.org/ontologies/ods/oldBirthDate","12 gennaio 1904"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://lod.xdams.org/ontologies/ods/oldDeathDate","?"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-018152_1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittoria Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/childName","Guido Levi Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/childName","Valeria Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/consortName","Giulio Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040112"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19701013"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R30473"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/motherName","Annetta Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018153"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R29303"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/marriedName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5632942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://xmlns.com/foaf/0.1/familyName","Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://xmlns.com/foaf/0.1/firstName","Elena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018153","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152"
