"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23407","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5441"
"http://dati.cdec.it/lod/shoah/person/23408","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5441"
"http://dati.cdec.it/lod/shoah/person/23416","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5441"
"http://dati.cdec.it/lod/shoah/person/23416","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5441"
"http://dati.cdec.it/lod/shoah/person/5441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5441","http://www.w3.org/2000/01/rdf-schema#label","Misano, Benedetto"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5441"
"http://dati.cdec.it/lod/shoah/person/5441","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5441","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5441","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/10/1883"
"http://dati.cdec.it/lod/shoah/person/5441","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5441","http://purl.org/vocab/bio/0.1/position","RAPPRESENTANTE"
"http://dati.cdec.it/lod/shoah/person/5441","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18831019"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R7862"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/5447"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R7866"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R7841"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5446"
"http://dati.cdec.it/lod/shoah/person/5441","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5441","http://xmlns.com/foaf/0.1/familyName","Misano"
"http://dati.cdec.it/lod/shoah/person/5441","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5441","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5441","http://xmlns.com/foaf/0.1/firstName","Benedetto"
