"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1741","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Angelo"
"http://dati.cdec.it/lod/shoah/person/1741","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1741"
"http://dati.cdec.it/lod/shoah/person/1741","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1741","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1741","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/1/1916"
"http://dati.cdec.it/lod/shoah/person/1741","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1741","http://purl.org/vocab/bio/0.1/position","CARRETTIERE"
"http://dati.cdec.it/lod/shoah/person/1741","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/02/1945"
"http://dati.cdec.it/lod/shoah/person/1741","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1741","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1754"
"http://dati.cdec.it/lod/shoah/person/1741","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1750"
"http://dati.cdec.it/lod/shoah/person/1741","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1763"
"http://dati.cdec.it/lod/shoah/person/1741","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19160120"
"http://dati.cdec.it/lod/shoah/person/1741","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450131"
"http://dati.cdec.it/lod/shoah/person/1741","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1741","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1741","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/1741","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1741","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1741","http://xmlns.com/foaf/0.1/firstName","Angelo"
"http://dati.cdec.it/lod/shoah/person/1750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1741"
"http://dati.cdec.it/lod/shoah/person/1754","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1741"
"http://dati.cdec.it/lod/shoah/person/1763","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1741"
"http://dati.cdec.it/lod/shoah/person/20176","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1741"
"http://dati.cdec.it/lod/shoah/person/20177","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1741"
