"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1227"
"http://dati.cdec.it/lod/shoah/person/1227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1227","http://www.w3.org/2000/01/rdf-schema#label","Camerini, Ulda"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1227"
"http://dati.cdec.it/lod/shoah/person/1227","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1227","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1227","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/6/1906"
"http://dati.cdec.it/lod/shoah/person/1227","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1227","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gemma Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Letizia Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilia Lea Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39568"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39570"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1745"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39569"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39571"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41040"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020074"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1189"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060620"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440410"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Parma"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/fatherName","Donato Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Amar"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/motherName","Orsola Amar"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1227","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1227","http://xmlns.com/foaf/0.1/familyName","Camerini"
"http://dati.cdec.it/lod/shoah/person/1227","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1227","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1227","http://xmlns.com/foaf/0.1/firstName","Ulda"
"http://dati.cdec.it/lod/shoah/person/19311","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1227"
"http://dati.cdec.it/lod/shoah/person/19312","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1227"
