"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1204","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637348"
"http://dati.cdec.it/lod/shoah/person/8320","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637348"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Piero"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070531"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5637348","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5637348","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5637348","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5637348","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://xmlns.com/foaf/0.1/firstName","Piero"
