"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3637","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3640"
"http://dati.cdec.it/lod/shoah/person/3640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3640","http://www.w3.org/2000/01/rdf-schema#label","Dalla Torre, Laura"
"http://dati.cdec.it/lod/shoah/person/3640","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3640"
"http://dati.cdec.it/lod/shoah/person/3640","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3640","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3640","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/6/1932"
"http://dati.cdec.it/lod/shoah/person/3640","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3640","http://lod.xdams.org/ontologies/ods/oldDeathDate","12/01/1944"
"http://dati.cdec.it/lod/shoah/person/3640","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/3640","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19320626"
"http://dati.cdec.it/lod/shoah/person/3640","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440112"
"http://dati.cdec.it/lod/shoah/person/3640","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/3640","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3640","http://xmlns.com/foaf/0.1/familyName","Dalla Torre"
"http://dati.cdec.it/lod/shoah/person/3640","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3640","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3640","http://xmlns.com/foaf/0.1/firstName","Laura"
"http://dati.cdec.it/lod/shoah/person/5254","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3640"
