"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1154","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2003"
"http://dati.cdec.it/lod/shoah/person/R2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R2003","http://www.w3.org/2000/01/rdf-schema#label","Caviglia, Enrica"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Santoro Caviglia"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Beniamino Caviglia"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1987"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2058"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1143"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2014"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1154"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960728"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/fatherName","Sabato Caviglia"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/motherName","Angelica Di Porto"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5635003"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/marriedName","Sermoneta"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11278"
"http://dati.cdec.it/lod/shoah/person/R2003","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11108"
"http://dati.cdec.it/lod/shoah/person/R2003","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R2003","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R2003","http://xmlns.com/foaf/0.1/familyName","Caviglia"
"http://dati.cdec.it/lod/shoah/person/R2003","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R2003","http://xmlns.com/foaf/0.1/firstName","Enrica"
