"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1391","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2656"
"http://dati.cdec.it/lod/shoah/person/19485","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2656"
"http://dati.cdec.it/lod/shoah/person/2656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2656","http://www.w3.org/2000/01/rdf-schema#label","Funaro, Ada"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2656"
"http://dati.cdec.it/lod/shoah/person/2656","http://purl.org/dc/terms/source","Comunicazione orale di Cesare Funaro a Daniela Scala, 24 maggio 2016"
"http://dati.cdec.it/lod/shoah/person/2656","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2656","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2656","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/7/1909"
"http://dati.cdec.it/lod/shoah/person/2656","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2656","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ettore Funaro"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leo Funaro"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuditta Funaro"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Perla Funaro"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Funaro"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2687"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2690"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2694"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090704"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/fatherName","Dario Funaro"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cava"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/motherName","Perla Cava"
"http://dati.cdec.it/lod/shoah/person/2656","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2656","http://xmlns.com/foaf/0.1/familyName","Funaro"
"http://dati.cdec.it/lod/shoah/person/2656","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2656","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2656","http://xmlns.com/foaf/0.1/firstName","Ada"
"http://dati.cdec.it/lod/shoah/person/2687","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2656"
"http://dati.cdec.it/lod/shoah/person/2690","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2656"
"http://dati.cdec.it/lod/shoah/person/2694","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2656"
