"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R36886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R36886","http://www.w3.org/2000/01/rdf-schema#label","Camerino, Aldo"
"http://dati.cdec.it/lod/shoah/person/R36886","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/archivi/complessi-archivistici/MIBA00877C/"
"http://dati.cdec.it/lod/shoah/person/R36886","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9906509/"
"http://dati.cdec.it/lod/shoah/person/R36886","http://lod.xdams.org/ontologies/ods/modified",2018-07-30T19:01:43Z
"http://dati.cdec.it/lod/shoah/person/R36886","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R36886","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R36886","http://purl.org/vocab/bio/0.1/position","Scrittore e critico letterario"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mary Camerino"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/24979"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/consortName","Ginevra Vivante"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19011103"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1966"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Camerino"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rabbeno"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/motherName","Elvira Rabbeno"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R38482"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R36886","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R36886","http://purl.org/vocab/bio/0.1/biography"," Aldo Camerino nasce a Venezia il 3 novembre 1901. Giornalista e scrittore - tra le sue opere ""Il salotto giallo"" (1958) e ""Macchina per i sogni"" (1963) - è stato anche critico letterario per vari periodici e quotidiani, tra cui ""Il Gazzettino"" e ha svolto un'intensa attività di traduttore da scrittori inglesi, francesi e spagnoli. 

L'epistolario di Aldo Camerino, composto da oltre un migliaio di lettere datate dal 1945 al 1965, e alcuni materiali autografi sono conservati presso il Centro di ricerca interdipartimentale sulla tradizione manoscritta di autori moderni e contemporanei dell'Università degli Studi di Pavia."
"http://dati.cdec.it/lod/shoah/person/R36886","http://xmlns.com/foaf/0.1/familyName","Camerino"
"http://dati.cdec.it/lod/shoah/person/R36886","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R36886","http://xmlns.com/foaf/0.1/firstName","Aldo"
