"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000046","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://www.w3.org/2000/01/rdf-schema#label","Berio, Emerico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://purl.org/dc/terms/source","http://www.yadvashem.org/yv/en/education/languages/italian/lesson_plans/testimony_emerico_berio.asp, [ultimo accesso 28 aprle 2016]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 36"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://lod.xdams.org/ontologies/ods/oldBirthDate","09/06/1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100609"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19891024"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/education"," Laurea in medicina e chirurgia."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/fatherName","Arminio Berio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bauer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/motherName","Berta Bauer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://purl.org/vocab/bio/0.1/biography"," Emerico Berio nasce a Fiume il 9 giugno 1910, figlio di Enrico e di Berta  Bauer. Si laurea in medicina-chirurgia nel 1934 all’Università di Milano. Presta servizio nell’Esercito come  ufficiale di complemento dell’Arma di artiglieria a cavallo. Si sposa nel 1938 con Luisa Pini da cui ha un figlio, Duccio.  Dopo la laurea svolge la sua professione a Milano alla “Clinica del Lavoro” (presso l’Università) fino alla sua espulsione, in quanto ebreo, nel 1942; in seguito e fino all’8 settembre 1943 lavora come libero professionista. Subito dopo l’entrata in vigore delle leggi razziali, nel 1938, si era messo in contatto con elementi del Movimento Giustizia e Libertà (GL). L’11 settembre 1943 Emerico Berio fugge in Svizzera dove pochi giorni dopo lo raggiungono i suoi genitori. A Lugano aderisce al Partito Socialista di Unità Proletaria(PSIUP) ed entra in contatto col capo dell’OSS (Office of Strategic Services) che organizzava il collegamento fra le Autorità Alleate e gli esponenti del Movimento della Resistenza in Italia. Riesce così, nell’inverno del 1944, a mettersi in contatto con i partigiani della Val d’Ossola e nella primavera del 1944 attraversa la frontiera e si aggrega alla Divisione Piave. Prende parte, come ufficiale, alla liberazione della Val Cannobina e di Cannobio delle Cento valli, Val Malesco e più tardi, insieme alle altre brigate, alla liberazione di Domodossola.
Nell'estate è nominato Presidente della libera Repubblica dell’Ossola
Dopo la guerra riprende la sua professione di medico. Muore (probabilmente a Milano) il 24 ottobre 1989."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://xmlns.com/foaf/0.1/familyName","Berio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://dati.cdec.it/lod/bio-ext/armyRole","Ufficiale di complemento dell’Arma di artiglieria a cavallo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000046","http://xmlns.com/foaf/0.1/firstName","Emerico"
