"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000447","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000448","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1018","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://www.w3.org/2000/01/rdf-schema#label","Sarfatti, Michele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59097452/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://lod.xdams.org/ontologies/ods/oldBirthDate","06/01/1952"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://purl.org/vocab/bio/0.1/position","Storico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Sarfatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://dati.cdec.it/lod/bio-ext/consortName","Valeria Borgese"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19520106"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://purl.org/vocab/bio/0.1/biography","E' stato Direttore della Fondazione Centro di Documentazione Ebraica Contemporanea - CDEC di Milano e autore di numerosi saggi."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://xmlns.com/foaf/0.1/familyName","Sarfatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016193","http://xmlns.com/foaf/0.1/firstName","Michele"
