"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23883","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5806"
"http://dati.cdec.it/lod/shoah/person/23884","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5806"
"http://dati.cdec.it/lod/shoah/person/23885","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5806"
"http://dati.cdec.it/lod/shoah/person/23885","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5806"
"http://dati.cdec.it/lod/shoah/person/5806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5806","http://www.w3.org/2000/01/rdf-schema#label","Orefice, Edoardo"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5806"
"http://dati.cdec.it/lod/shoah/person/5806","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5806","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Cavalieri Renato e Flack Dada (n. 152)"
"http://dati.cdec.it/lod/shoah/person/5806","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5806","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/3/1867"
"http://dati.cdec.it/lod/shoah/person/5806","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/5806","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/5806","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5806","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/childName","Ida Orefice"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/childName","Adolfo Orefice"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/consortName","Olga Ravà"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18670316"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/fatherName","Graziadio Orefice"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59785"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59800"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Calabi"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/motherName","Ida Calabi"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/5806","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5806","http://xmlns.com/foaf/0.1/familyName","Orefice"
"http://dati.cdec.it/lod/shoah/person/5806","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5806","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5806","http://xmlns.com/foaf/0.1/firstName","Edoardo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-458","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/5806"
