"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R27805","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634422"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://www.w3.org/2000/01/rdf-schema#label","Rosetta Segre  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://dati.cdec.it/lod/bio-ext/dateOfBirth","000"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27805"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://dati.cdec.it/lod/bio-ext/marriedName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R27866"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5634422","http://schema.org/additionalType","salvo"
