"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1800","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R4191"
"http://dati.cdec.it/lod/shoah/person/20348","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R4191"
"http://dati.cdec.it/lod/shoah/person/R4191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R4191","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Angelo"
"http://dati.cdec.it/lod/shoah/person/R4191","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R4191","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19221112"
"http://dati.cdec.it/lod/shoah/person/R4191","http://dati.cdec.it/lod/bio-ext/fatherName","Crescenzio Di Porto"
"http://dati.cdec.it/lod/shoah/person/R4191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/20482"
"http://dati.cdec.it/lod/shoah/person/R4191","http://dati.cdec.it/lod/bio-ext/motherName","Serina Di Segni"
"http://dati.cdec.it/lod/shoah/person/R4191","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R4191","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R4191","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/R4191","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R4191","http://xmlns.com/foaf/0.1/firstName","Angelo"
