"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1088","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9021"
"http://dati.cdec.it/lod/shoah/person/1176","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9021"
"http://dati.cdec.it/lod/shoah/person/1439","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9021"
"http://dati.cdec.it/lod/shoah/person/4870","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/9021"
"http://dati.cdec.it/lod/shoah/person/9021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/9021","http://www.w3.org/2000/01/rdf-schema#label","Calò, [Nome sconosciuto]"
"http://dati.cdec.it/lod/shoah/person/9021","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/9021"
"http://dati.cdec.it/lod/shoah/person/9021","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/1944"
"http://dati.cdec.it/lod/shoah/person/9021","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/9021","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/person/9021","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1439"
"http://dati.cdec.it/lod/shoah/person/9021","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1176"
"http://dati.cdec.it/lod/shoah/person/9021","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1088"
"http://dati.cdec.it/lod/shoah/person/9021","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19440516"
"http://dati.cdec.it/lod/shoah/person/9021","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/9021","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/9021","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/9021","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/9021","http://xmlns.com/foaf/0.1/firstName","[Nome sconosciuto]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/9021"
