"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22374","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4282"
"http://dati.cdec.it/lod/shoah/person/22375","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4282"
"http://dati.cdec.it/lod/shoah/person/2806","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4282"
"http://dati.cdec.it/lod/shoah/person/4282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4282","http://www.w3.org/2000/01/rdf-schema#label","Lampronti, Umberto"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4282"
"http://dati.cdec.it/lod/shoah/person/4282","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/4282","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4282","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/7/1888"
"http://dati.cdec.it/lod/shoah/person/4282","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/4282","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4282","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/childName","Carlo Lampronti"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/consortName","Berta Forti"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880719"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/fatherName","Napoleone Lampronti"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Manarini"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/motherName","Elda Manarini"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4278"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4282","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/4282","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2806"
"http://dati.cdec.it/lod/shoah/person/4282","http://xmlns.com/foaf/0.1/familyName","Lampronti"
"http://dati.cdec.it/lod/shoah/person/4282","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4282","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4282","http://xmlns.com/foaf/0.1/firstName","Umberto"
