"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R41813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R41813","http://www.w3.org/2000/01/rdf-schema#label","Corcos, Nelly"
"http://dati.cdec.it/lod/shoah/person/R41813","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R41813","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/childName","Lia Luperini"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/childName","Lucia Luperini"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/childName","Luciano Luperini"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/consortName","Ezio Luperini"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910515"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Corcos"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Landi"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Landi"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5630747"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/marriedName","Luperini"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R41813","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1839"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009768"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630748"
"http://dati.cdec.it/lod/shoah/person/R41813","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R41813","http://xmlns.com/foaf/0.1/familyName","Corcos"
"http://dati.cdec.it/lod/shoah/person/R41813","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R41813","http://xmlns.com/foaf/0.1/firstName","Nelly"
"http://dati.cdec.it/lod/shoah/person/R5630747","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R41813"
