"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016125","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://www.w3.org/2000/01/rdf-schema#label","Liscia, Aldo Vittorio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://lod.xdams.org/ontologies/ods/oldBirthDate","23 gennaio 1921"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rodolfo Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016119"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/consortName","Marisa Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210123"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Renato Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/motherName","Lea Corcos"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://xmlns.com/foaf/0.1/familyName","Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://xmlns.com/foaf/0.1/firstName","Aldo Vittorio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016127","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095"
