"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021549","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://www.w3.org/2000/01/rdf-schema#label","Cuzzeri, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tina Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/childName","Ernesto Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/consortName","Albertina Albertazzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19730328"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/motherName","Gilda Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021550"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021572"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://xmlns.com/foaf/0.1/familyName","Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://xmlns.com/foaf/0.1/firstName","Giorgio"
