"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/27139","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Mazaltov"
"http://dati.cdec.it/lod/shoah/person/27139","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/27139","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/27139","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2185"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/childName","Stella Franco"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/childName","Allegra Franco"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/childName","Nissim Franco"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/childName","Rachele Franco"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/childName","Shmuel Franco"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/childName","Regina Franco"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/childName","Bellina Franco"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/consortName","Giuseppe Franco"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1908"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1944"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/fatherName","Shmuel Alhadeff"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/motherName","Simcha Alhadeff"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5075"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5077"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2946"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5076"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/28166"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5074"
"http://dati.cdec.it/lod/shoah/person/27139","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2872"
"http://dati.cdec.it/lod/shoah/person/27139","http://purl.org/vocab/bio/0.1/biography","Muore a Rodi nel 1944 insieme a quattro dei suoi sette figli, nel corso dei bombardamenti degli Alleati sull'isola"
"http://dati.cdec.it/lod/shoah/person/27139","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/27139","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/27139","http://xmlns.com/foaf/0.1/firstName","Mazaltov"
"http://dati.cdec.it/lod/shoah/person/2849","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27139"
