"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/26893","http://www.w3.org/2000/01/rdf-schema#label","Benun, Jeushua"
"http://dati.cdec.it/lod/shoah/person/26893","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/26893","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/26893","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/782"
"http://dati.cdec.it/lod/shoah/person/26893","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/785"
"http://dati.cdec.it/lod/shoah/person/26893","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/777"
"http://dati.cdec.it/lod/shoah/person/26893","http://xmlns.com/foaf/0.1/familyName","Benun"
"http://dati.cdec.it/lod/shoah/person/26893","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/26893","http://xmlns.com/foaf/0.1/firstName","Jeushua"
"http://dati.cdec.it/lod/shoah/person/4782","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26893"
