"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18197","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/344"
"http://dati.cdec.it/lod/shoah/person/3256","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/344"
"http://dati.cdec.it/lod/shoah/person/344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/344","http://www.w3.org/2000/01/rdf-schema#label","Afnaim, Matilde"
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/344"
"http://dati.cdec.it/lod/shoah/person/344","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/344","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/344","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/4/1941"
"http://dati.cdec.it/lod/shoah/person/344","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/347"
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/childName","Miriam Ribaldi"
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19410429"
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/344","http://dati.cdec.it/lod/bio-ext/marriedName","Ribaldi"
"http://dati.cdec.it/lod/shoah/person/344","http://purl.org/vocab/bio/0.1/biography","Vive a Reggio Emilia"
"http://dati.cdec.it/lod/shoah/person/344","http://xmlns.com/foaf/0.1/familyName","Afnaim"
"http://dati.cdec.it/lod/shoah/person/344","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/344","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/344","http://xmlns.com/foaf/0.1/firstName","Matilde"
"http://dati.cdec.it/lod/shoah/person/347","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/344"
