"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56025","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55876"
"http://dati.cdec.it/lod/shoah/person/19342","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55876"
"http://dati.cdec.it/lod/shoah/person/R55876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55876","http://www.w3.org/2000/01/rdf-schema#label","Cammeo, Luigi"
"http://dati.cdec.it/lod/shoah/person/R55876","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pisa"
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18961119"
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55872"
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55867"
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56025"
"http://dati.cdec.it/lod/shoah/person/R55876","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55876","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55876","http://purl.org/dc/elements/1.1/subject","socialista"
"http://dati.cdec.it/lod/shoah/person/R55876","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55876","http://xmlns.com/foaf/0.1/familyName","Cammeo"
"http://dati.cdec.it/lod/shoah/person/R55876","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55876","http://xmlns.com/foaf/0.1/firstName","Luigi"
