"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18517","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/593"
"http://dati.cdec.it/lod/shoah/person/18518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/593"
"http://dati.cdec.it/lod/shoah/person/593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/593","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Isacco"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/593"
"http://dati.cdec.it/lod/shoah/person/593","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/593","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/593","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/7/1886"
"http://dati.cdec.it/lod/shoah/person/593","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/593","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tivoli"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Astrologo"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Astrologo"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterName","David Astrologo"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Astrologo"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13942"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R828"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8586"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1027"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/consortName","Angela Terracina"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860705"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Astrologo"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Limentani"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/motherName","Perla Limentani"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R988"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/593","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/593","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/593","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/593","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/593","http://xmlns.com/foaf/0.1/firstName","Isacco"
"http://dati.cdec.it/lod/shoah/person/8586","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/593"
"http://dati.cdec.it/lod/shoah/person/R1027","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/593"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4818","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/593"
