"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1780","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Amedeo"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1780"
"http://dati.cdec.it/lod/shoah/person/1780","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1780","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1780","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/2/1923"
"http://dati.cdec.it/lod/shoah/person/1780","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1780","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/1780","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/01/1945"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Di Porto"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Celeste Di Porto"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vitale Di Porto"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Di Porto"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Di Porto"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Di Porto"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pacifico Di Porto"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2159"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2143"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2125"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1802"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230225"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450122"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Di Porto"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/motherName","Grazia Astrologo"
"http://dati.cdec.it/lod/shoah/person/1780","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1780","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1780","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/1780","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1780","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1780","http://xmlns.com/foaf/0.1/firstName","Amedeo"
"http://dati.cdec.it/lod/shoah/person/1802","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/19281","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/19281","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/2125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/2143","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/2159","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/27533","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/27533","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/R4197","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/R933","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1780"
"http://dati.cdec.it/lod/shoah/person/R4198","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/1780"
