"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55642","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524"
"http://dati.cdec.it/lod/shoah/person/4548","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524"
"http://dati.cdec.it/lod/shoah/person/610","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524"
"http://dati.cdec.it/lod/shoah/person/R30202","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://www.w3.org/2000/01/rdf-schema#label","Boehm, Arrigo Gioacchino Benedetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-017524_1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030418"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/fatherName","Boehm, Michelangelo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R39063"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R39064"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/motherName","Luzzatto, Margherita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R30202"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://xmlns.com/foaf/0.1/familyName","Boehm"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017524","http://xmlns.com/foaf/0.1/firstName","Arrigo Gioacchino Benedetto"
