"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6182"
"http://dati.cdec.it/lod/shoah/person/6175","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6182"
"http://dati.cdec.it/lod/shoah/person/6182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6182","http://www.w3.org/2000/01/rdf-schema#label","Pilosoff, Susanna"
"http://dati.cdec.it/lod/shoah/person/6182","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6182"
"http://dati.cdec.it/lod/shoah/person/6182","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 789"
"http://dati.cdec.it/lod/shoah/person/6182","http://purl.org/dc/terms/source","Marco Clementi, ""Storia della Comunità Ebraica di Rodi (1942-1947)"", TAB, Roma 2022, p. 415"
"http://dati.cdec.it/lod/shoah/person/6182","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/6182","http://purl.org/dc/terms/source","Renato Peri, ""Mario Finzi o del buon impiego della propria vita"", Giorgio Barghigiani editore, Bologna 1995, p. 404"
"http://dati.cdec.it/lod/shoah/person/6182","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6182","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/3/1944"
"http://dati.cdec.it/lod/shoah/person/6182","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6182","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/6182","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2508"
"http://dati.cdec.it/lod/shoah/person/6182","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/6182","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6175"
"http://dati.cdec.it/lod/shoah/person/6182","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19440326"
"http://dati.cdec.it/lod/shoah/person/6182","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/6182","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/6182","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6182","http://xmlns.com/foaf/0.1/familyName","Pilosoff"
"http://dati.cdec.it/lod/shoah/person/6182","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6182","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6182","http://xmlns.com/foaf/0.1/firstName","Susanna"
"http://dati.cdec.it/lod/shoah/person/66","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6182"
