"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1243","http://www.w3.org/2000/01/rdf-schema#label","Cammeo, Mario"
"http://dati.cdec.it/lod/shoah/person/1243","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1243"
"http://dati.cdec.it/lod/shoah/person/1243","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1243","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1243","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/11/1894"
"http://dati.cdec.it/lod/shoah/person/1243","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1243","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/1243","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18941116"
"http://dati.cdec.it/lod/shoah/person/1243","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/1243","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1243","http://xmlns.com/foaf/0.1/familyName","Cammeo"
"http://dati.cdec.it/lod/shoah/person/1243","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1243","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1243","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/19345","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1243"
"http://dati.cdec.it/lod/shoah/person/19347","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1243"
"http://dati.cdec.it/lod/shoah/person/19347","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1243"
"http://dati.cdec.it/lod/shoah/person/27933","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1243"
