"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2031","http://www.w3.org/2000/01/rdf-schema#label","Abramsohn, Berta"
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2031"
"http://dati.cdec.it/lod/shoah/person/2031","http://purl.org/dc/terms/source","Database degli ebrei arrestati a Roma il 16 ottobre 1943, Comunità Ebraica di Roma, http://www.romaebraica.it/wp-content/uploads/2010/07/1-Database-ASCER-Retata-16-ottobre-1943.pdf [ultimo accesso, 30 ottobre 2017]"
"http://dati.cdec.it/lod/shoah/person/2031","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2031","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T20:58:19Z
"http://dati.cdec.it/lod/shoah/person/2031","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2031","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/2/1878"
"http://dati.cdec.it/lod/shoah/person/2031","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2031","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-892"
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-891"
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Malogoszcz"
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18780211"
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2031","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2031","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2031","http://xmlns.com/foaf/0.1/familyName","Abramsohn"
"http://dati.cdec.it/lod/shoah/person/2031","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2031","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2031","http://xmlns.com/foaf/0.1/firstName","Berta"
