"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5636111","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59567"
"http://dati.cdec.it/lod/shoah/person/R59567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59567","http://www.w3.org/2000/01/rdf-schema#label","Mario Muggia  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R59567","http://www.w3.org/2000/01/rdf-schema#label","Muggia, Mario "
"http://dati.cdec.it/lod/shoah/person/R59567","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R59567","http://purl.org/vocab/bio/0.1/position","Fabbricante "
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gemma Muggia"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636111"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59561"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18830802"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/dateOfBirth","188382"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/fatherName","Vittorio Muggia"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Iona"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/motherName","Sabina Iona"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R59567","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59567","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59567","http://purl.org/dc/elements/1.1/description","Fabbricante di lampadari"
"http://dati.cdec.it/lod/shoah/person/R59567","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R59567","http://xmlns.com/foaf/0.1/familyName","Muggia"
"http://dati.cdec.it/lod/shoah/person/R59567","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R59567","http://xmlns.com/foaf/0.1/firstName","Mario "
"http://dati.cdec.it/lod/shoah/person/R59567","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R59567","http://schema.org/additionalType","salvo"
