"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R12740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R12740","http://www.w3.org/2000/01/rdf-schema#label","Terracina, Aldo"
"http://dati.cdec.it/lod/shoah/person/R12740","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/63412740"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7818"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040408"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Terracina"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5633983"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5633982"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Consolo"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Consolo"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633981"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R12740","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R12740","http://xmlns.com/foaf/0.1/familyName","Terracina"
"http://dati.cdec.it/lod/shoah/person/R12740","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R12740","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R12740"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009593","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R12740"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R12740"
