"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25572","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000061","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061"
"http://dati.cdec.it/lod/shoah/person/R33890","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://www.w3.org/2000/01/rdf-schema#label","Calò, Eugenio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.quirinale.it/elementi/DettaglioOnorificenze.aspx?decorato=13427"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/dc/terms/source","Istituto Storico della Resistenza in Toscana, Banca dati del partigianato toscano, ""Calò, Eugenio"", http://www.istoresistenzatoscana.it/partigiano/Eugenio/Cal%C3%B2/11892 [ultimo accesso, 30 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/dc/terms/source","Massimo Adolfo Vitale, ""Les persécutions contre les juifs en Italie 1938-1945"", Archivio CDEC, Fondo Massimo Adolfo Vitale, b. 6, f. 193  http://digital-library.cdec.it/cdec-web/viewer/cdecxDamsHist026/IT-CDEC-ST0026-000243#page/20/mode/1up"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 46"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Calò, Eugenio"", http://www.anpi.it/donne-e-uomini/633/eugenio-calo, [ultimo accesso, 30 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/dc/terms/source","Settimio Sorani, ""La partecipazione ebraica alla Resistenza in Toscana e il contributo ebraico nella seconda guerra mondiale"", Giuntina, Firenze, pp. 15-17"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/dc/terms/source","M. Giovanna Bencistà, Silvano Priori, Giovanni Verni (a cura di), Ebrei a Firenze 1938-1944. Persecuzione e Resistenza, ANFIM 2004"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://lod.xdams.org/ontologies/ods/oldBirthDate","02/07/1906"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/vocab/bio/0.1/position","Meccanico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/childName","Alberto Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/childName","Renzo Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/childName","Elena Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060702"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440714"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-288"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Arezzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/education","Scuole professionali"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33575"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33576"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Baquis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/motherName","Lidia Baquis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1176"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1439"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/9021"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1088"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/wifeName","Carolina Lombroso"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R33574"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/vocab/bio/0.1/biography","Eugenio Calò nasce a Pisa il 2 luglio 1906, figlio di Alberto e Lidia Baquis. A Pisa frequenta le scuole professionali e già giovanissimo, aiuta il padre nella conduzione dell'azienda di famiglia.  
Nel 1929 si trasferisce ad Arezzo e avvia una propria officina meccanica; nel 1936 sposa Carolina Lombroso - dalla quale avrà tre figli, Alberto, Elena e Renzo. Due anni dopo, nel 1938, insieme alla moglie si trasferisce al Mugello. 
Subito dopo l'armistizio del 1943, Eugenio Calò aderisce alla lotta di liberazione. 
Nel marzo del 1944, mentre la moglie e i figli vengono arrestati e successivamente deportati e uccisi ad Auschwitz, Calò si trova a capo di un battaglione della Divisione ""Pio Borri"" nella zona del Casentino. 
Nel luglio del 1944 Eugenio Calò viene catturato dai tedeschi, torturato e ucciso nella strage di San Polo del 14 luglio 1944. Ad Eugenio Calò è stata  conferita la Medaglia d'Oro al Valore militare alla memoria.
Oggi strade della città di Firenze e Arezzo portano il suo nome."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000061","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
