"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-38","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-326"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://www.w3.org/2000/01/rdf-schema#label","Coen, Santoro"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://purl.org/dc/terms/source","Intervista Shoà Foundation"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alessandro Coen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230720"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Santoro Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Elvira Campagnano Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://dati.cdec.it/lod/bio-ext/motherName","Giovanna Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://dati.cdec.it/lod/bio-ext/motherPosition","Musicista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://xmlns.com/foaf/0.1/firstName","Santoro"
"http://dati.cdec.it/lod/shoah/person/CDEC201-326","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
