"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000079","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://www.w3.org/2000/01/rdf-schema#label","Cavaglion, Riccardo Angelo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/terms/source","""Cavaglion partigiano coraggioso"", Moked. Il portale dell'ebraismo italiano, http://moked.it/blog/2018/01/22/cavaglion-partigiano-coraggioso/ [ultimo accesso, 13 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, Duccio Galimberti http://www.anpi.it/donne-e-uomini/2238/duccio-galimberti [ultimo accesso, 13 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/terms/source","Vanna Pescatori, ""A Enzo Cavaglion il riconoscimento del Benè Berith"", La Stampa Cuneo del 21 gennaio 2018, http://www.lastampa.it/2018/01/21/edizioni/cuneo/a-enzo-cavaglion-il-riconoscimento-del-ben-berith-AAdAYrQPYBe0hdgGwTmt3I/pagina.html [ultimo accesso, 13 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/terms/source","Gina Formiggini, ""Stella d'Italia. Stella di David"", Mursia, Milano 1970"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/terms/source","Antonino Rèpaci, ""Duccio Galimberti e la Resistenza"", Bottega d'Erasmo, Torino 1971"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Istituto Nazionale per la storia del movimento di liberazione in Italia, Franco Angeli, Milano, 1985"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 65"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 64"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://lod.xdams.org/ontologies/ods/oldBirthDate","09/04/1922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/vocab/bio/0.1/position","Ragioniere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Miranda Cavaglion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enzo Cavaglion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39308"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/childName","Gabriele Cavaglion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/consortName","Anna [?]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220409"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20110203"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Cuneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/education","Diploma in ragioneria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Cavaglion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/motherMaidenName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/motherName","Eva De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://purl.org/vocab/bio/0.1/biography","Riccardo Angelo Cavaglion nasce a Cuneo il 9 aprile del 1922, figlio di Giuseppe ed Eva De Benedetti. A causa della pubblicazione delle leggi razziali nel 1938, Riccardo Cavaglion non viene più accettato nelle scuole. Nonostante ciò, prosegue gli studi in forma privata grazie al sostegno del professor Ubaldo Dedominicis e si diploma nel 1940. Nel periodo in cui l'Italia entra nel secondo conflitto mondiale, Riccardo Cavaglion viene assunto come impiegato presso una ditta di Cuneo. In quel periodo Riccardo Cavaglion riceve l'avviso di presentarsi alla Prefettura di Cuneo per la mobilitazione civile; un funzionario della Prefettura, avverso al fascismo, lo mobilita come impiegato della ditta presso cui Cavaglion lavora. Tra il 1941 e 1943 Riccardo Cavaglion si avvicina a persone avverse al regime di Mussolini; una di queste è Duccio Galimberti. Dopo la caduta del fascismo e la firma dell'armistizio, si unisce alla banda partigiana di Duccio Galimberti, ""Italia Libera""; questa, ingrandendosi numericamente, porta alla nascta della formazione partigiana ""Giustizia e Libertà"" - 1a Divisione Alpina. Nel periodo in cui comincia l'attività di partigiano, si impegna anche per salvare i propri familiari internati nel campo di concentramento di Borgo San Dalmazzo. Riccardo Cavaglion svolge attività partigiana fino agli inizi di giugno 1944, periodo in cui si ritira per motivi familiari. Terminata la seconda guerra mondiale, Riccardo Cavaglion si impegna, fino alla metà degli anni Novanta, come guida per i turisti italiani in viaggio in Israele. Muore a Gerusalemme il 3 febbraio del 2011. Insieme al fratello Enzo, il 21 gennaio 2018 viene insignito dal Benè Berith del riconoscimento per gli ebrei che hanno aiutato i correligionari durante la persecuzione nazi-fascista."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://xmlns.com/foaf/0.1/familyName","Cavaglion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R832"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://xmlns.com/foaf/0.1/firstName","Riccardo Angelo"
"http://dati.cdec.it/lod/shoah/person/R5632432","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079"
"http://dati.cdec.it/lod/shoah/person/R39309","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079"
