"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R44239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5632390"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://www.w3.org/2000/01/rdf-schema#label","Morel, Emilio"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://purl.org/dc/terms/source","Archivio CDEC, Collezione audiovisivi per il progetto ""Memoria della Salvezza"", intervista a Roberta Baquis in Sinai, 4 giugno 2008"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuliana Morel"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19081015"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/fatherName","Valerio Luigi Morel"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves "
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/motherName","Alma Treves"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/nephewName","Roberta Baquis"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5632390","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R5632390","http://xmlns.com/foaf/0.1/familyName","Morel"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5632390","http://xmlns.com/foaf/0.1/firstName","Emilio"
