"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2235","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://www.w3.org/2000/01/rdf-schema#label","Bernstein, Wanda"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lydia Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alma Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Vera Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marta Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arrigo Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018908"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2233"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2231"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2230"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2226"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/childName","Maurizio Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/childName","Manlio Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/childName","Aldo Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/consortName","Giacomo Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920628"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19730109"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/fatherName","Arturo Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cammeo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/motherName","Berta Cammeo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/marriedName","Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://purl.org/vocab/bio/0.1/biography","Nasce il 28 giugno 1892. Si sposa con Giacomo Ascarelli da cui ha tre figli: Maurizio, Aldo e Manlio. Muore il 9 gennaio 1973"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://xmlns.com/foaf/0.1/familyName","Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://xmlns.com/foaf/0.1/firstName","Wanda"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2226","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2230","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2231","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018908","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020947","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
