"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000292","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292"
"http://dati.cdec.it/lod/shoah/person/R5637161","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://www.w3.org/2000/01/rdf-schema#label","Levi, Giorgina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98000980/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p8880"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://purl.org/dc/terms/source","G. Levi, M. Montagnana,  ""I Montagnana: una famiglia ebraica piemontese e il movimento operaio: 1914-1948"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 230"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/08/1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://purl.org/vocab/bio/0.1/position","Insegnante, politica e scrittrice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilio Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arturo Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrichetta Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/consortName","Enzo Arian"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100815"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20110903"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Amadio Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Montagnana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/motherName","Gemma Montagnana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://dati.cdec.it/lod/bio-ext/marriedName","Arian"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://purl.org/dc/elements/1.1/subject","comunista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://purl.org/vocab/bio/0.1/biography","   Giorgina Levi nasce a Torino il 15 agosto 1910. Nel 1933 si laurea in Lettere e inizia la carriera d’insegnante. Nel 1939, a causa delle leggi razziali, emigra insieme al marito Heinz (Enzo) Arian in Bolivia, dove continua a esercitare l’attività di insegnamento. Dal 1943 collabora con il periodico comunista ""Stato operaio"". Nel 1946, tornata a Torino, ricomincia a insegnare. Si iscrive al PCI (Partito Comunista Italiano), di cui dal 1948 diviene membro del Consiglio nazionale della scuola. A partire dal 1951 entra a far parte del Comitato federale e aderisce all’UDI (Unione Donne in Italia). Pubblicista, collabora con Ada Gobetti alle riviste «Educazione democratica» e «Il giornale dei genitori». Nel 1954 diviene responsabile culturale della federazione torinese del PCI e nel 1956 è eletta nel Consiglio comunale di Torino (poi riconfermata nel 1964). Eletta deputato alla Camera nel 1963 e nel 1968, per tutta la durata del mandato ricopre la carica di segretaria della Commissione Istruzione. La sua attività politica e giornalistica in quegli anni è rivolta prevalentemente alle tematiche della scuola e dell’istruzione professionale. Attiva nella comunità ebraica torinese, di cui è stata consigliera, dirige per parecchi anni la rivista «Ha Keillah». A partire dagli anni Ottanta si dedica all’attività di saggista prevalentemente nell’ambito storico ebraico italiano. Muore a Torino il 3 settembre 2011."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000292","http://xmlns.com/foaf/0.1/firstName","Giorgina"
