"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3018"
"http://dati.cdec.it/lod/shoah/person/R3018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R3018","http://www.w3.org/2000/01/rdf-schema#label","Del Monte, Cesare"
"http://dati.cdec.it/lod/shoah/person/R3018","http://www.w3.org/2000/01/rdf-schema#label","Cesare Del Monte  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R3018","http://purl.org/vocab/bio/0.1/position","Artigiani: Sarto"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1886317"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860317"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3128"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3070"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3113"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3069"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3046"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3087"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3085"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3022"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3036"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3071"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3075"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4273"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R899"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R3018","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R3018","http://purl.org/dc/elements/1.1/description","@@@DBMS@@@"
"http://dati.cdec.it/lod/shoah/person/R3018","http://xmlns.com/foaf/0.1/familyName","Del Monte"
"http://dati.cdec.it/lod/shoah/person/R3018","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R3018","http://xmlns.com/foaf/0.1/firstName","Cesare"
"http://dati.cdec.it/lod/shoah/person/R3018","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R3018","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R3018","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R930185635713"
