"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R36835"
"http://dati.cdec.it/lod/shoah/person/19102","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R36835"
"http://dati.cdec.it/lod/shoah/person/3147","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R36835"
"http://dati.cdec.it/lod/shoah/person/R36835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R36835","http://www.w3.org/2000/01/rdf-schema#label","Fausta Brandes  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R36835","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R36835","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1919107"
"http://dati.cdec.it/lod/shoah/person/R36835","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R36835","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R36835","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R36835","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
