"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638553","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27160"
"http://dati.cdec.it/lod/shoah/person/R27160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R27160","http://www.w3.org/2000/01/rdf-schema#label","Tullio Terni  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R27160","http://www.w3.org/2000/01/rdf-schema#label","Terni, Tullio"
"http://dati.cdec.it/lod/shoah/person/R27160","http://purl.org/dc/terms/source","S. Nirenstein, ""L'ebreo umiliato due volte"", La Repubblica, 9 febbraio 2003, p. 39"
"http://dati.cdec.it/lod/shoah/person/R27160","http://purl.org/vocab/bio/0.1/position","Istruzione: Docente universitario"
"http://dati.cdec.it/lod/shoah/person/R27160","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1888121"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18881201"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19460425"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27161"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638554"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5638553"
"http://dati.cdec.it/lod/shoah/person/R27160","http://dati.cdec.it/lod/bio-ext/religion","battezzato nel 38 o successivamente"
"http://dati.cdec.it/lod/shoah/person/R27160","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R27160","http://purl.org/vocab/bio/0.1/biography","Tullio Terni è docente di anatomia dell'Università di Padova, direttore dell'istituto di Istologia. Accademico dei Lincei dal 1932, nel 1938 viene radiato per motivi razziali. 
Riammesso nel 1945, ne viene riespulso nel 1946 per motivi politici. 
Muore suicida il 25 aprile 1946.
Sulle vicende di Tullio Terni si veda P. Simoncelli ""Il dramma di uno scienziato ebreo"" in Nuova storia Contemporanea (Febbraio 2003). "
"http://dati.cdec.it/lod/shoah/person/R27160","http://xmlns.com/foaf/0.1/familyName","Terni"
"http://dati.cdec.it/lod/shoah/person/R27160","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R27160","http://xmlns.com/foaf/0.1/firstName","Tullio"
"http://dati.cdec.it/lod/shoah/person/R27160","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R27160","http://schema.org/additionalType","salvo"
