"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000513","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://www.w3.org/2000/01/rdf-schema#label","Valiani, Leo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=103068"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p200954"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108646845/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/page/Leo_Valiani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1703610"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 436"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/dc/terms/source","Archos, Archivi della Resistenza e del '900, Schede biografiche, ""Valiani, Leo"", http://www.metarchivi.it/biografie/p_bio_vis.asp?id=634 [ultimo accesso, 13 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/dc/terms/source","""Dizionario della Resistenza. Luoghi, formazioni, protagonisti"", Volume II, a cura di Enzo Collotti, Renato Sandri, Frediano Sessi, Giulio Einaudi Editore, Torino, 2006, p. 660"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Valiani, Leo"", http://www.anpi.it/donne-e-uomini/1987/leo-valiani [ultimo accesso, 13 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://lod.xdams.org/ontologies/ods/oldBirthDate","09/02/1909"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/vocab/bio/0.1/position","Storico; politico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-52"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-157"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090209"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19990918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/fatherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://purl.org/vocab/bio/0.1/biography","     Storico e uomo politico, Leo Valiani nasce a Fiume il 9 febbraio 1909. Dopo aver trascorso gli anni della prima guerra mondiale a Budapest, nel 1919 torna a Fiume insieme alla famiglia e qui assiste alla presa della città da parte dei legionari di Gabriele D'Annunzio. Stabilitosi a Milano, entra in contatto con l'antifascismo socialista; conosce Turati e Treves e si impegna a diffondere ""Quarto Stato"" anche nella zona della Venezia Giulia. Conosciuto Ermanno Bartellini, riesce ad entrare in contatto con il gruppo della rivista ""Pietre""; nella seconda metà degli anni Venti comincia a svolgere attività antifascista diffondendo la stampa della concentrazione antifascista di Parigi. A causa di quest'attività viene arrestato nel febbraio 1928 e condannato a scontare quattro anni di confino, successivamente ridotti ad uno; durante la permanenza coatta a Ponza aderisce al Partito Comunista d'Italia. Tornato in libertà nell'agosto del 1929, provvede a creare una cellula comunista all'interno della Banca Mobiliare di Fiume presso la quale lavora; arrestato nuovamente nel febbraio del 1931, viene condannato dal Tribunale Speciale per la difesa dello Stato a scontare dodici anni e sette mesi di detenzione. Viene incarcerato prima a Lucca e poi a Civitavecchia; per effetto dell'amnistia e dell'indulto viene liberato nel marzo del 1936. Espatriato in Francia, a Parigi collabora con ""Il grido del popolo"" ed entra in contatto con l'ambiente marxista dissidente; nell'agosto del 1936 viene inviato in Spgna come corrispondente del PCdI e l'anno successivo ricopre l'incarico di redattore capo de ""La voce degli italiani"". A seguito del patto Ribbentrop-Molotov viene internato a Vernet in quanto comunista; allontanatosi dal PCdI, aderisce al movimento clandestino antifascista di ""Giustizia e Libertà"". Riuscito a fuggire da Vernet nell'ottobre del 1940, raggiunge il Messico e continua la sua collaborazione con gli ambienti di GL scrivendo sui ""Quaderni Italiani""; rientrato in Europa subito dopo l'armistizio dell'8 settembre 1943, dalla Sicilia arriva a Roma dove entra in contatto con gli ambienti del Partito d'Azione. Prende parte alla lotta di liberazione nazionale rappresentando il Partito d'Azione all'interno del Comitato di Liberazione Nazionale Alta Italia; nella primavera del 1945 partecipa al Comitato che impartisce l'ordine di insurrezione. Dopo la Liberazione è membro dell'esecutivo nazionale nelle fila del PdA e, dopo lo scioglimento di quest'ultimo, accetta la candidatura alle elezioni del 1948 nel Fronte Popolare. Nel secondo dopoguerra riprende il suo lavoro in Banca e si dedica agli studi storici; collabora con molte riviste storiche tra cui ""Il Ponte"", ""Nuova Antologia"" e ""Rivista Storica Italiana"". Il 12 gennaio 1980 viene nominato Senatore a vita dal Presidente della Repubblica Sandro Pertini; Leo Valiani muore a Milano il 18 settembre 1999. 



"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://xmlns.com/foaf/0.1/familyName","Valiani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000513","http://xmlns.com/foaf/0.1/firstName","Leo"
