"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55474","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R58531"
"http://dati.cdec.it/lod/shoah/person/R58531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R58531","http://www.w3.org/2000/01/rdf-schema#label","Gabriella Levi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R58531","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R58531","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1921321"
"http://dati.cdec.it/lod/shoah/person/R58531","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R58531","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55474"
"http://dati.cdec.it/lod/shoah/person/R58531","http://dati.cdec.it/lod/bio-ext/marriedName","Benaroio"
"http://dati.cdec.it/lod/shoah/person/R58531","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R58531","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637378"
"http://dati.cdec.it/lod/shoah/person/R58531","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R58531","http://www.w3.org/2004/02/skos/core#note","documenti falsi: --"
"http://dati.cdec.it/lod/shoah/person/R58531","http://schema.org/additionalType","salvo"
