"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018604","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2331"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://www.w3.org/2000/01/rdf-schema#label","Vita, Eugenio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://purl.org/dc/terms/source","Intervista rilasciata da Eleonora Nina Vita Heger a Liliana Picciotto e Chiara Ferrarotti per il progetto ""Memoria della salvezza"", settembre-ottobre 2009"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Matilde Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arrigo Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Faustino Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dattolo Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulia Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31292"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61820"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019371"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29986"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/childName","Mirella Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/childName","Eleonora Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/childName","Aldo Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/childName","Roberto Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/consortName","Valeria Josz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18871222"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19690526"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R31288"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R31286"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Treves"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2323"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018604"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://purl.org/vocab/bio/0.1/biography","Eugenio Vita nasce a Torino il 22 dicembre 1887. Si sposa con Valeria Josz e dall'unione nascono quattro figli: Roberto, Aldo, Eleonora e Mirella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://xmlns.com/foaf/0.1/familyName","Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.cdec.it/lod/shoah/person/R61823","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2331"
