"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000042","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://www.w3.org/2000/01/rdf-schema#label","Beer, Gino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 2, fasc. 33"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://purl.org/dc/terms/source","Formiggini Gina, Stella d'Italia stella di David. Gli ebrei dal Risorgimento alla Resistenza, Mursia, Milano 1998"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, Registro A - Registro B, b. 2, fasc. 11"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/04/1925"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19250429"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Beer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Merighi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/motherName","Fernanda Merighi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Eugenio Beer "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Gina Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://dati.cdec.it/lod/bio-ext/religion","Mista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://purl.org/vocab/bio/0.1/biography"," Gino Beer nasce a Genova il 29 aprile del 1925, figlio di Alberto Beer e Fernanda Merighi. Nel censimento degli ebrei del comune di Genova Gino Beer risulta essere tra i nominativi nati da matrimonio misto e quindi non appartenenti alla razza ebraica. Secondo la testimonianza presente nel libro di Gina Formiggini, Gino Beer dopo l'8 settembre del 1943 è presente sull'appenino ligure agendo come staffetta per i nuclei combattenti; nel febbraio 1944 si sposta nell'appenino modenese e prende parte alle bande di partigiani. Dal luglio del 1944 prende parte alla Resistenza combattendo nei vari distaccamenti del modenese e del reggiano. Gino Beer è assegnato fino alla fine della seconda guerra mondiale alla Missione Militare Britannica. Alla fine del conflitto torna a studiare e nsegue la laurea nel 1950. Negli anni Settanta lavora presso la società Ansaldo San Giorgio Generale di Elettrcità."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://xmlns.com/foaf/0.1/familyName","Beer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000042","http://xmlns.com/foaf/0.1/firstName","Gino"
