"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1634","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1635"
"http://dati.cdec.it/lod/shoah/person/1635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1635","http://www.w3.org/2000/01/rdf-schema#label","Costantini, Giovanna Ester"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1635"
"http://dati.cdec.it/lod/shoah/person/1635","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1635","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1635","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/7/1935"
"http://dati.cdec.it/lod/shoah/person/1635","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1635","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1635","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Costantini"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1637"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19350718"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431211"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Costantini"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Terracini"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/motherName","Nella Terracini"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1635","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/1635","http://xmlns.com/foaf/0.1/familyName","Costantini"
"http://dati.cdec.it/lod/shoah/person/1635","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1635","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1635","http://xmlns.com/foaf/0.1/firstName","Giovanna Ester"
"http://dati.cdec.it/lod/shoah/person/1637","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1635"
"http://dati.cdec.it/lod/shoah/person/7842","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1635"
