"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000117","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117"
"http://dati.cdec.it/lod/shoah/person/CDEC201-303","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://www.w3.org/2000/01/rdf-schema#label","Curiel, Eugenio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64127334/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://purl.org/dc/terms/source","http://www.anpi.it/donne-e-uomini/2421/eugenio-curiel, [ultimo accesso 19  giugno 2017]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://purl.org/dc/terms/source","http://www.treccani.it/enciclopedia/eugenio-curiel, [ultimo accesso 14 giugno 2017]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 5, fasc. 99"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/12/1912"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gigliola Curiell"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Grazia Curiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19121211"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450224"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/fatherDescription","    Ingegnere di un'importante industria triestina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/fatherName","Giulio Curiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Limentani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/motherName","Lucia Limentani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/fatherPosition","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-303"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://dati.cdec.it/lod/bio-ext/uncleName","Ludovico Limentani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://purl.org/dc/elements/1.1/description","Copriva la cattedra di Matematica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://purl.org/vocab/bio/0.1/biography","       Eugenio Curiel nasce a Trieste l'11 dicembre 1912 figlio di Giulio, ingegnere in un'importante industria triestina, e di Lucia Limentani. 
Dopo aver inizialmente seguito gli studi di ingegneria prosegue gli studi cambiando facoltà e si laurea in fisica a Padova, a soli 21 anni e col massimo dei voti. L'anno successivo inizia la sua carriera accademica come assistente del prof. Laura, carriera bruscamente interrotta dalle Leggi razziali. Fra il 1933 e il 1934 si era dedicato a studi filosofici ed era approdato al marxismo, e nel 1936 aveva preso contatto con il Centro estero del Partito comunista, a Parigi. Fra il 1937 e il 1938 il suo antifascismo si era manifestato all'interno dei GUF (Gruppi universitari fascisti) dove, come redattore capo de Il Bò, portava all'interno della gioventù un messaggio di classe e di riscossa.
Sollevato dall'insegnamento e si trasferisce a Milano dove prende contatti con il Centro interno socialista e con vari gruppi antifascisti, ma il 23 giugno del 1939 viene arrestato da agenti dell'Ovra e dopo qualche mese condannato a cinque anni di confino a Ventotene (Latina).
Liberato dopo la caduta del Fascismo, partecipa attivamente alla Resistenza durante la quale è il massimo dirigente del Fronte della Gioventù.
Ucciso dai repubblichini a Milano il 24 febbraio 1945, gli viene conferita la medaglia d'oro alla memoria nel 1946.

 "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://xmlns.com/foaf/0.1/familyName","Curiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000117","http://xmlns.com/foaf/0.1/firstName","Eugenio"
