"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2457"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://www.w3.org/2000/01/rdf-schema#label","Orvieto, Annalia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leone Orvieto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030517"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://dati.cdec.it/lod/bio-ext/fatherName","Angiolo Orvieto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cantoni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://dati.cdec.it/lod/bio-ext/motherName","Laura Cantoni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://dati.cdec.it/lod/bio-ext/marriedName","Vivante"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://xmlns.com/foaf/0.1/familyName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2457","http://xmlns.com/foaf/0.1/firstName","Annalia"
