"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R578","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R10871"
"http://dati.cdec.it/lod/shoah/person/R10871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R10871","http://www.w3.org/2000/01/rdf-schema#label","Sciunnache, Rosa"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R10820"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R10840"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R10873"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R10830"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000829"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/fatherName","Emanuele Sciunnache"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R578"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/marriedName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R10871","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R460"
"http://dati.cdec.it/lod/shoah/person/R10871","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R624"
"http://dati.cdec.it/lod/shoah/person/R10871","http://xmlns.com/foaf/0.1/familyName","Sciunnache"
"http://dati.cdec.it/lod/shoah/person/R10871","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R10871","http://xmlns.com/foaf/0.1/firstName","Rosa"
