"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24426","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8866"
"http://dati.cdec.it/lod/shoah/person/8866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8866","http://www.w3.org/2000/01/rdf-schema#label","Pompas, Vittorio Haim"
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8866"
"http://dati.cdec.it/lod/shoah/person/8866","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8866","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/4/1912"
"http://dati.cdec.it/lod/shoah/person/8866","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8866","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/09/1943"
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Smirne"
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120412"
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19430922"
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/fatherName","Bension Pompas"
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/motherName","Anna Levi"
"http://dati.cdec.it/lod/shoah/person/8866","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8866","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/8866","http://xmlns.com/foaf/0.1/familyName","Pompas"
"http://dati.cdec.it/lod/shoah/person/8866","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8866","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8866","http://xmlns.com/foaf/0.1/firstName","Vittorio Haim"
