"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-74","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-761"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://www.w3.org/2000/01/rdf-schema#label","Sullam, Costanza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296872298"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130330"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://xmlns.com/foaf/0.1/familyName","Sullam"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://xmlns.com/foaf/0.1/firstName","Costanza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-761"
