"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4381","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5631014"
"http://dati.cdec.it/lod/shoah/person/R37522","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5631014"
"http://dati.cdec.it/lod/shoah/person/R37517","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5631014"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://www.w3.org/2000/01/rdf-schema#label","Cesana, Ettore"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R37520"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020103"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Cesana"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5631014","http://xmlns.com/foaf/0.1/familyName","Cesana"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5631014","http://xmlns.com/foaf/0.1/firstName","Ettore"
