"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23378","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5435"
"http://dati.cdec.it/lod/shoah/person/23379","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5435"
"http://dati.cdec.it/lod/shoah/person/23380","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5435"
"http://dati.cdec.it/lod/shoah/person/23380","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5435"
"http://dati.cdec.it/lod/shoah/person/5435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5435","http://www.w3.org/2000/01/rdf-schema#label","Milstein, Josef"
"http://dati.cdec.it/lod/shoah/person/5435","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5435"
"http://dati.cdec.it/lod/shoah/person/5435","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5435","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5435","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/8/1898"
"http://dati.cdec.it/lod/shoah/person/5435","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5435","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1374"
"http://dati.cdec.it/lod/shoah/person/5435","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varsavia"
"http://dati.cdec.it/lod/shoah/person/5435","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980824"
"http://dati.cdec.it/lod/shoah/person/5435","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bergamo"
"http://dati.cdec.it/lod/shoah/person/5435","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5435","http://xmlns.com/foaf/0.1/familyName","Milstein"
"http://dati.cdec.it/lod/shoah/person/5435","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5435","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5435","http://xmlns.com/foaf/0.1/firstName","Josef"
