"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000184","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://www.w3.org/2000/01/rdf-schema#label","Ferro, Fortunata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 151"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/07/1902"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/childName","Elsa Jachia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/childName","Marco Jachia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020719"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/districtOfResidence","La Spezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000257"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/marriedName","Jachia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://purl.org/vocab/bio/0.1/biography"," Fortunata Ferro nasce il 19 luglio del 1902 a Livorno. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione aggregandosi alla Formazione partigiana ""Matteotti"" operante nel milanese. Con questo gruppo partecipa alla Liberazione della città di Milano, il 25 aprile 1945. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://xmlns.com/foaf/0.1/familyName","Ferro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://xmlns.com/foaf/0.1/firstName","Fortunata"
