"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Paola"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3147150567611206370005/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://purl.org/vocab/bio/0.1/position","Storica dell'arte"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/consortName","Lucien Pacht"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19450901"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/fatherName","Giorgio Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sinigallia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/motherName","Valeria Sinigallia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://dati.cdec.it/lod/bio-ext/marriedName","Pacht"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://purl.org/vocab/bio/0.1/biography","Presidente della Fondazione Giorgio Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2409","http://xmlns.com/foaf/0.1/firstName","Paola"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2410","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2409"
"http://dati.cdec.it/lod/shoah/person/R45908","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2409"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000039","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2409"
