"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18150","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8"
"http://dati.cdec.it/lod/shoah/person/18151","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8"
"http://dati.cdec.it/lod/shoah/person/8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8","http://www.w3.org/2000/01/rdf-schema#label","Abenaim, Teofilo"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8"
"http://dati.cdec.it/lod/shoah/person/8","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/12/1878"
"http://dati.cdec.it/lod/shoah/person/8","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria_d_Egitto"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Abenaim"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/28368"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/childName","Luciana Abenaim"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/consortName","Laura Viterbo"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18781231"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440410"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Abenaim"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R54871"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Viterbo"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/motherName","Regina Viterbo"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1141"
"http://dati.cdec.it/lod/shoah/person/8","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/8","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8","http://xmlns.com/foaf/0.1/familyName","Abenaim"
"http://dati.cdec.it/lod/shoah/person/8","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8","http://xmlns.com/foaf/0.1/firstName","Teofilo"
