"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R28985","http://www.w3.org/2000/01/rdf-schema#label","Gallico, Guido"
"http://dati.cdec.it/lod/shoah/person/R28985","http://purl.org/dc/terms/source","""Il Vessillo israelitico. Rivista bimensile per la Storia, la Scienza e lo Spirito del Giudaismo"", anno LXVII, n. 23-24, 15-31 dicembre 1919, p. 525"
"http://dati.cdec.it/lod/shoah/person/R28985","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Passigli Daniela (n. 306)"
"http://dati.cdec.it/lod/shoah/person/R28985","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R28985","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bettina Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guglielmo Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgina Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gustavo Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3350"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5632242"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/childName","Aldo Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/childName","Nella Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/childName","Sofia Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/childName","Raffaele Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/consortName","Silvia Segre"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850516"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19540816"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/fatherDescription","       "
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/fatherName","Raffaele Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000217"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Jachia"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/motherName","Ester Jachia"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3340"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R28985","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R28985","http://purl.org/vocab/bio/0.1/biography","    Guido Gallico nasce a Torino il 16 maggio 1885. Viene arruolato nel novembre 1917 nelle liste di leva della Città di Torino. Si sposa con Silvia Segre il 28 dicembre 1919 e dall'unione nascono quattro figli: Sofia, Raffaele, Aldo e Nella. La notizia del matrimonio appare sul ""Vessillo Israelitico"" del 15-31 dicembre 1919.
Muore a Torino il 20 maggio 2007."
"http://dati.cdec.it/lod/shoah/person/R28985","http://xmlns.com/foaf/0.1/familyName","Gallico"
"http://dati.cdec.it/lod/shoah/person/R28985","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R28985","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/R39944","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R28985"
