"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/26264","http://www.w3.org/2000/01/rdf-schema#label","Viterbo, Guido"
"http://dati.cdec.it/lod/shoah/person/26264","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/26264","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franca Viterbo"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Piero Viterbo"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/consortName","Elda Fornari"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900101"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Viterbo"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35633"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35634"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mondolfo"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Mondolfo"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8736"
"http://dati.cdec.it/lod/shoah/person/26264","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/26264","http://xmlns.com/foaf/0.1/familyName","Viterbo"
"http://dati.cdec.it/lod/shoah/person/26264","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/26264","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26264"
