"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://www.w3.org/2000/01/rdf-schema#label","Gallico, Isacco Ernesto"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archiviostorico.unibo.it/it/patrimonio-documentario/fascicolo-studenti?record=66883"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88952091/#Gallico,_Isacco-Ernesto"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://purl.org/dc/terms/source","Robert Aleksander Maryks, Pouring Jewish Water into Fascist Wine"" Untold Stories of (Catholic) Jews from the Archive of Mussolini’s Jesuit Pietro Tacchi Venturi, Brill 2011, pp. 109-110"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:18:13Z
"http://dati.cdec.it/lod/shoah/person/R5641319","http://purl.org/vocab/bio/0.1/position","Filosofo"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900411"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5641319","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5641319","http://dati.cdec.it/lod/bio-ext/fatherName","Edoardo Gallico"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5641321"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5641319","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5641319","http://xmlns.com/foaf/0.1/familyName","Gallico"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5641319","http://xmlns.com/foaf/0.1/firstName","Isacco Ernesto"
