"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1087","http://www.w3.org/2000/01/rdf-schema#label","Mazzetti, Agar"
"http://dati.cdec.it/lod/shoah/person/1087","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1087"
"http://dati.cdec.it/lod/shoah/person/1087","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1087","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/3/1886"
"http://dati.cdec.it/lod/shoah/person/1087","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1087","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/person/1087","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bergamo"
"http://dati.cdec.it/lod/shoah/person/1087","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860324"
"http://dati.cdec.it/lod/shoah/person/1087","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440803"
"http://dati.cdec.it/lod/shoah/person/1087","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/1087","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8654"
"http://dati.cdec.it/lod/shoah/person/1087","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1087","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8655"
"http://dati.cdec.it/lod/shoah/person/1087","http://xmlns.com/foaf/0.1/familyName","Mazzetti"
"http://dati.cdec.it/lod/shoah/person/1087","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1087","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/1087","http://xmlns.com/foaf/0.1/firstName","Agar"
"http://dati.cdec.it/lod/shoah/person/1087","http://xmlns.com/foaf/0.1/nick","Nina"
"http://dati.cdec.it/lod/shoah/person/23213","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1087"
"http://dati.cdec.it/lod/shoah/person/8655","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1087"
