"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2680"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2680"
"http://dati.cdec.it/lod/shoah/person/21001","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2680"
"http://dati.cdec.it/lod/shoah/person/2680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2680","http://www.w3.org/2000/01/rdf-schema#label","Foà, Alberto"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2680"
"http://dati.cdec.it/lod/shoah/person/2680","http://purl.org/dc/terms/source","""Note autobiografiche di Giovanna Foà"", in Archivio CDEC, Fondo fotografico Foà Paola (n. 039)"
"http://dati.cdec.it/lod/shoah/person/2680","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/2680","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2680","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/10/1891"
"http://dati.cdec.it/lod/shoah/person/2680","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanna Foà"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Foà"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lorenzo Foà"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ruggiero Foà"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlo Foà"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57244"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18911021"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/fatherName","Dino Foà"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rouf"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/motherName","Ester Rouf"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2680","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2680","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/2680","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/2680","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2680","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2680","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/R57291","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2680"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2398","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2680"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2680"
