"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000522","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://www.w3.org/2000/01/rdf-schema#label","Vigevani, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 442"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/07/1912"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-158"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120723"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19970206"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/education"," Laurea in Legge"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/fatherName","Enea Vigevani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Liuzzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/motherName","Enrichetta Liuzzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://purl.org/vocab/bio/0.1/biography"," Giorgio Vigevani nasce a Milano il 23 luglio 1912, figlio di Enea ed Enrichetta Liuzzi. Infiltrato nei GUF (Gruppi Unuversitari Fascisti), tiene contatti con elementi antifascisti; dopo il loro arresto nel 1937, emigra in Francia dove aderisce al movimento clandestino di ""Giustizia e Libertà"" e collabora con la rivista ""La giovane Italia"". Nel 1939 si iscrive al Partito comunista. Avvocato, è una figura storica della Resistenza milanese: dopo l' settembre 1943 infatti prende parte alla lotta di liberazione prestando servizio prima nel Comitato di Liberazione Nazionale di Pavia e poi nella I Divisione Garibaldi Sud Est di Milano. Contribuisce alla lotta partigiana dirigendo i fogli clandestini ed operando nel Comitato di Liberazione Nazionale dell’Alta Italia; il giorno della Liberazione risulta essere tra coloro che occupano la sede Eiar di corso Sempione, la stessa, diventata Rai, che in tempi successivi dirige per qualche mese assieme a Ugo Stille. Nel 1965 è decorato dal Comune con la medaglia d'oro della Liberazione. Giorgio Vigevani muore a Milano il 6 febbraio 1997."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://xmlns.com/foaf/0.1/familyName","Vigevani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522"
