"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20842","http://www.w3.org/2000/01/rdf-schema#label","Robiati, Giulia"
"http://dati.cdec.it/lod/shoah/person/20842","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T20:10:59Z
"http://dati.cdec.it/lod/shoah/person/20842","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T05:32:35Z
"http://dati.cdec.it/lod/shoah/person/20842","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20842","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2571"
"http://dati.cdec.it/lod/shoah/person/20842","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/20842","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2931"
"http://dati.cdec.it/lod/shoah/person/20842","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2571"
"http://dati.cdec.it/lod/shoah/person/20842","http://xmlns.com/foaf/0.1/familyName","Robiati"
"http://dati.cdec.it/lod/shoah/person/20842","http://xmlns.com/foaf/0.1/firstName","Giulia"
