"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637177","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5637355"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://www.w3.org/2000/01/rdf-schema#label","Levi Mortera, Bianca"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria_d_Egitto"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5637346"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5637177"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/childName","Giovanni Sabbatucci"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5637352"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/marriedName","Sabbatucci"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R5637355","http://xmlns.com/foaf/0.1/familyName","Levi Mortera"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://xmlns.com/foaf/0.1/firstName","Bianca"
"http://dati.cdec.it/lod/shoah/person/R5637346","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5637355"
