"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23615","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5683"
"http://dati.cdec.it/lod/shoah/person/23616","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5683"
"http://dati.cdec.it/lod/shoah/person/5615","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5683"
"http://dati.cdec.it/lod/shoah/person/5683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5683","http://www.w3.org/2000/01/rdf-schema#label","Moscato, Giacomo"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5683"
"http://dati.cdec.it/lod/shoah/person/5683","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5683","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5683","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/1/1926"
"http://dati.cdec.it/lod/shoah/person/5683","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5683","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vito Moscato"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sergio Moscato"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5615"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8317"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260116"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/fatherName","Anselmo Moscato"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/motherName","Virginia Di Porto"
"http://dati.cdec.it/lod/shoah/person/5683","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/5683","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5683","http://xmlns.com/foaf/0.1/familyName","Moscato"
"http://dati.cdec.it/lod/shoah/person/5683","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5683","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5683","http://xmlns.com/foaf/0.1/firstName","Giacomo"
